PROVINCE,COMUNI,ANNO,Agricoltura,Estrazione_minerali,Attivita_manifatturiere,Fornitura_energia_elettrica,Fornitura_acqua,Costruzioni,Commercio_ingrosso_detaglio,Trasporto_magazzinaggio,Attivita_servizi_alloggio,Servizi_informazione,Attivita_finanziarie_assicurative,Attivita_immobiliari,Attivita_professionali_scientifiche,Noleggio_agenzie_viaggio,Amministrazione_pubblica,Istruzione,Sanita,Attivita_artistiche_sportive,Altre_attivita�_servizi,Attivita_famiglie_convivenze,Imprese_non_classificate,Totale
BARI,VALENZANO,2021,37,0,181,0,1,357,653,28,180,48,32,30,263,122,,13,88,27,103,0,0,2163
BARLETTA-ANDRIA-TRANI,ANDRIA,2021,3779,67,4672,14,125,3037,5806,885,1629,162,172,152,277,1647,,190,247,161,712,0,2,23736
BARLETTA-ANDRIA-TRANI,BARLETTA,2021,2498,1,6659,9,378,2228,4833,607,1804,233,200,168,370,579,,150,429,408,665,12,14,22245
BARLETTA-ANDRIA-TRANI,BISCEGLIE,2021,1517,0,2030,8,29,768,2735,274,1434,116,108,78,213,359,,64,298,206,332,0,0,10569
BARLETTA-ANDRIA-TRANI,CANOSA DI PUGLIA,2021,1793,18,743,2,18,378,1169,359,418,38,73,40,36,193,,46,203,73,137,0,0,5737
BARLETTA-ANDRIA-TRANI,MARGHERITA DI SAVOIA,2021,251,2,224,4,6,159,391,41,389,13,9,28,4,184,,13,24,339,41,0,0,2122
BARLETTA-ANDRIA-TRANI,MINERVINO MURGE,2021,382,3,371,0,0,118,242,55,112,6,10,3,7,14,,2,43,3,34,0,5,1410
BARLETTA-ANDRIA-TRANI,SAN FERDINANDO DI PUGLIA,2021,1306,0,516,5,20,227,914,45,145,13,13,9,22,35,,7,12,21,52,0,0,3362
BARLETTA-ANDRIA-TRANI,SPINAZZOLA,2021,264,15,264,0,0,119,214,28,53,8,40,3,11,22,,0,1,2,34,0,0,1078
BARLETTA-ANDRIA-TRANI,TRANI,2021,627,70,2266,94,109,1157,5633,411,1588,243,126,132,297,400,,35,235,363,376,0,15,14177
BARLETTA-ANDRIA-TRANI,TRINITAPOLI,2021,792,0,429,1,17,200,748,87,189,10,13,14,14,87,,4,88,4,65,0,0,2762
BRINDISI,BRINDISI,2021,2819,2,2539,4,299,1836,3242,974,1762,221,226,200,411,1547,,122,676,426,1570,,5,18881
BRINDISI,CAROVIGNO,2021,565,19,371,0,12,804,667,107,842,9,15,24,42,128,,6,90,83,100,,0,3884
BRINDISI,CEGLIE MESSAPICA,2021,883,16,381,1,9,560,671,141,448,23,24,18,53,71,,15,39,42,114,,0,3509
BRINDISI,CELLINO SAN MARCO,2021,358,0,397,5,2,246,241,57,143,2,5,17,27,24,,9,23,12,32,,0,1600
BRINDISI,CISTERNINO,2021,245,8,506,0,0,369,539,100,499,17,7,15,22,45,,3,89,17,76,,0,2557
BRINDISI,ERCHIE,2021,448,0,138,0,15,155,310,62,123,2,42,3,10,12,,8,26,1,31,,0,1386
BRINDISI,FASANO,2021,2038,10,1198,2,56,1211,2443,278,1585,208,77,42,138,422,,53,183,140,338,,0,10422
BRINDISI,FRANCAVILLA FONTANA,2021,1027,2,964,0,36,727,2428,94,506,126,77,30,74,238,,30,100,209,203,,0,6871
BRINDISI,LATIANO,2021,544,0,243,1,1,330,613,19,172,26,25,26,34,103,,21,684,28,62,,0,2932
BRINDISI,MESAGNE,2021,1169,12,457,1,10,437,1318,214,647,20,50,28,135,116,,32,430,43,212,,0,5331
BRINDISI,ORIA,2021,261,1,334,0,5,352,602,18,339,18,28,2,28,183,,16,125,19,70,,0,2401
BRINDISI,OSTUNI,2021,917,22,1135,1,38,1010,1758,575,1839,102,97,93,157,278,,42,139,46,261,,0,8510
BRINDISI,SAN DONACI,2021,402,0,191,0,0,164,294,12,70,21,12,1,7,63,,13,62,9,31,,0,1352
BRINDISI,SAN MICHELE SALENTINO,2021,292,0,77,0,0,176,346,67,130,4,13,21,2,8,,1,43,27,28,,0,1235
BRINDISI,SAN PANCRAZIO SALENTINO,2021,249,0,184,0,11,263,408,24,104,2,11,37,15,56,,2,31,15,46,,0,1458
BRINDISI,SAN PIETRO VERNOTICO,2021,547,0,473,1,3,360,2876,15,152,12,23,15,23,62,,1,28,13,81,,0,4685
BRINDISI,SAN VITO DEI NORMANNI,2021,590,0,347,15,310,554,907,250,337,94,25,21,33,112,,10,19,23,115,,0,3762
BRINDISI,TORCHIAROLO,2021,101,0,168,0,1,133,201,89,111,2,7,3,11,38,,3,6,40,26,,0,940
BRINDISI,TORRE SANTA SUSANNA,2021,735,2,214,0,5,223,346,37,112,16,17,5,33,45,,3,12,21,47,,0,1873
BRINDISI,VILLA CASTELLI,2021,375,0,201,0,0,235,362,60,95,4,8,1,3,18,,6,43,2,47,,0,1460
FOGGIA,ACCADIA,2021,96,0,31,7,0,44,84,66,25,2,2,3,7,29,,0,26,0,15,0,0,437
FOGGIA,ALBERONA,2021,109,0,7,0,0,21,25,7,19,2,0,0,3,1,,0,0,0,0,0,0,194
FOGGIA,ANZANO DI PUGLIA,2021,10,0,5,0,0,57,19,0,12,0,0,0,0,0,,0,0,0,1,0,0,104
FOGGIA,APRICENA,2021,1060,187,432,4,2,439,512,258,135,23,14,17,21,95,,5,60,13,70,0,0,3347
FOGGIA,ASCOLI SATRIANO,2021,955,0,157,10,0,73,186,97,129,8,7,1,5,15,,0,8,0,23,0,0,1674
FOGGIA,BICCARI,2021,176,0,27,2,0,49,85,6,29,1,5,0,8,2,,0,0,3,8,0,0,401
FOGGIA,BOVINO,2021,208,0,47,0,22,71,92,10,50,3,4,0,9,40,,6,42,21,19,0,0,644
FOGGIA,CAGNANO VARANO,2021,400,0,97,1,0,121,291,22,100,1,4,1,6,20,,1,3,18,20,0,0,1106
FOGGIA,CANDELA,2021,275,0,20,4,0,100,107,5,46,7,3,0,5,4,,0,0,0,12,0,0,588
FOGGIA,CARAPELLE,2021,490,0,1025,0,0,150,235,2080,30,10,0,2,7,114,,12,1,0,17,0,2,4175
FOGGIA,CARLANTINO,2021,44,0,10,0,3,18,12,2,6,0,0,0,0,1,,0,0,1,1,0,0,98
FOGGIA,CARPINO,2021,574,0,49,0,0,45,129,35,44,0,1,0,6,4,,1,12,7,10,0,0,917
FOGGIA,CASALNUOVO MONTEROTARO,2021,156,0,30,0,0,23,53,16,6,6,4,0,0,2,,0,0,0,5,0,0,301
FOGGIA,CASALVECCHIO DI PUGLIA,2021,158,0,48,0,4,23,59,29,14,0,0,0,3,1,,0,0,1,4,0,0,344
FOGGIA,CASTELLUCCIO,2021,56,0,26,0,0,25,32,7,14,0,1,0,1,1,,0,0,0,5,0,0,168
FOGGIA,CASTELLUCCIO DEI SAURI,2021,159,0,48,1,0,59,68,12,23,0,6,3,0,0,,0,0,0,9,0,0,388
FOGGIA,CASTELNUOVO DELLA DAUNIA,2021,108,0,62,1,0,23,47,3,15,0,4,0,0,0,,0,61,0,26,0,0,350
FOGGIA,CELENZA VALFORTORE,2021,56,0,85,0,0,39,51,3,8,0,2,0,5,0,,0,0,0,5,0,0,254
FOGGIA,CELLE DI SAN VITO,2021,16,0,0,0,0,1,4,0,2,0,0,0,1,2,,0,0,0,0,0,0,26
FOGGIA,CERIGNOLA,2021,4364,35,1811,44,166,1084,3585,1389,718,152,84,96,117,336,,191,332,116,233,0,13,14866
FOGGIA,CHIEUTI,2021,197,1,35,0,0,35,24,8,28,0,2,0,0,4,,0,0,45,5,0,0,384
FOGGIA,DELICETO,2021,225,0,35,0,13,77,114,26,40,1,3,0,5,7,,0,28,11,16,0,0,601
FOGGIA,FAETO,2021,25,0,28,0,0,5,16,2,9,0,0,1,1,13,,0,0,0,2,0,0,102
FOGGIA,FOGGIA,2021,4679,45,2698,91,481,4118,7530,1460,2577,529,447,423,957,1860,,480,5364,396,1239,3,3,35380
FOGGIA,ISCHITELLA,2021,338,0,234,0,4,87,142,5,147,1,2,3,13,41,,0,0,16,22,0,0,1055
FOGGIA,ISOLE TREMITI,2021,9,0,1,0,0,3,21,13,148,0,0,0,2,22,,0,0,0,2,0,0,221
FOGGIA,LESINA,2021,620,1,53,0,0,307,248,64,235,0,3,6,9,28,,2,7,61,24,0,0,1668
FOGGIA,LUCERA,2021,1471,10,722,9,282,813,1281,268,453,68,45,65,47,315,,46,183,25,163,0,13,6279
FOGGIA,MANFREDONIA,2021,2039,6,887,9,89,1154,2043,734,1143,66,95,56,141,316,,88,325,207,302,0,0,9700
FOGGIA,MATTINATA,2021,280,0,74,0,0,72,154,43,490,4,1,1,11,27,,0,2,57,42,0,0,1258
FOGGIA,MONTE SANT'ANGELO,2021,291,0,396,4,3,117,409,87,245,7,6,10,12,75,,2,42,19,35,0,0,1760
FOGGIA,MONTELEONE DI PUGLIA,2021,52,0,24,0,0,43,13,0,6,0,0,0,1,0,,0,20,2,2,0,0,163
FOGGIA,MOTTA MONTECORVINO,2021,42,0,6,0,0,10,11,8,6,0,0,1,0,4,,0,0,0,3,0,0,91
FOGGIA,ORDONA,2021,497,1,37,0,1,34,148,28,18,1,4,0,4,4,,0,0,0,8,0,0,785
FOGGIA,ORSARA DI PUGLIA,2021,217,0,22,1,0,32,52,9,39,0,0,0,0,157,,0,8,0,6,0,0,543
FOGGIA,ORTA NOVA,2021,1482,0,391,0,10,219,815,184,197,12,18,20,38,102,,67,127,20,97,0,9,3808
FOGGIA,PANNI,2021,27,0,4,0,64,25,27,1,12,0,0,0,0,4,,0,0,0,2,0,0,166
FOGGIA,PESCHICI,2021,95,0,51,0,0,147,275,21,909,0,6,9,7,46,,1,0,12,44,0,8,1631
FOGGIA,PIETRAMONTECORVINO,2021,140,0,54,5,12,125,82,14,23,3,2,0,3,32,,0,0,9,8,0,0,512
FOGGIA,POGGIO IMPERIALE,2021,184,10,110,0,0,158,70,8,16,1,2,0,3,12,,0,0,0,1,0,0,575
FOGGIA,RIGNANO GARGANICO,2021,371,0,17,0,0,32,29,2,10,2,2,0,0,11,,0,5,0,10,0,0,491
FOGGIA,ROCCHETTA SANT'ANTONIO,2021,108,0,40,13,0,57,38,0,22,1,2,0,6,1,,0,0,0,4,0,0,292
FOGGIA,RODI GARGANICO,2021,58,0,22,0,0,52,164,23,636,0,10,15,5,8,,0,107,96,10,0,0,1206
FOGGIA,ROSETO VALFORTORE,2021,58,0,5,0,0,18,19,3,8,0,1,0,1,24,,0,0,0,6,0,0,143
FOGGIA,SAN GIOVANNI ROTONDO,2021,985,0,319,3,12,510,1069,102,863,9,126,67,34,146,,27,3342,37,163,0,0,7814
FOGGIA,SAN MARCO IN LAMIS,2021,322,0,76,0,0,326,283,33,112,16,12,3,7,11,,1,24,6,66,0,0,1298
FOGGIA,SAN MARCO LA CATOLA,2021,26,0,7,0,14,13,11,2,4,0,0,0,0,1,,0,0,0,3,0,0,81
FOGGIA,SAN NICANDRO GARGANICO,2021,928,0,136,0,0,267,502,90,178,4,20,5,10,75,,5,19,19,63,0,0,2321
FOGGIA,SAN PAOLO DI CIVITATE,2021,635,0,184,8,30,52,217,39,55,1,3,0,12,1,,5,12,2,22,0,0,1278
FOGGIA,SAN SEVERO,2021,1331,6,891,3,93,2208,3045,262,747,69,109,90,229,437,,40,235,139,314,0,3,10251
FOGGIA,SANT'AGATA DI PUGLIA,2021,198,0,16,2,0,123,63,11,26,1,0,0,1,0,,0,1,0,25,0,0,467
FOGGIA,SERRACAPRIOLA,2021,282,0,90,0,0,42,110,4,35,3,4,1,4,6,,0,2,1,21,0,0,605
FOGGIA,STORNARA,2021,1046,0,351,0,3,145,158,247,55,0,3,0,3,6,,18,4,0,23,0,0,2062
FOGGIA,STORNARELLA,2021,601,0,143,0,0,105,179,97,51,2,4,4,2,26,,11,0,2,27,0,1,1255
FOGGIA,TORREMAGGIORE,2021,1634,0,317,16,11,399,817,295,169,15,19,14,33,92,,43,266,12,65,0,0,4217
FOGGIA,TROIA,2021,357,0,92,2,0,136,236,85,84,5,3,3,10,27,,7,14,1,25,0,0,1087
FOGGIA,VICO DEL GARGANO,2021,263,9,146,0,1,148,337,6,345,3,4,0,6,67,,9,70,34,43,0,0,1491
FOGGIA,VIESTE,2021,311,0,95,0,13,336,702,76,2654,13,5,22,28,90,,14,18,236,103,0,0,4716
FOGGIA,VOLTURARA APPULA,2021,65,0,3,0,0,1,13,0,2,0,0,0,0,9,,0,36,0,0,0,0,129
FOGGIA,VOLTURINO,2021,119,0,17,0,0,52,40,83,16,3,0,0,0,38,,0,0,0,3,0,0,371
FOGGIA,ZAPPONETA,2021,710,0,62,0,1,48,101,2,70,3,3,0,2,12,,4,0,45,5,0,0,1068
LECCE,ACQUARICA DEL CAPO,2021,56,0,178,0,0,117,187,26,69,7,17,7,5,13,0,2,3,8,28,,0,723
LECCE,ALESSANO,2021,44,20,195,0,0,134,299,10,91,3,18,14,11,39,0,4,289,8,29,,0,1208
LECCE,ALEZIO,2021,58,0,65,0,0,142,226,10,107,10,8,9,19,16,0,1,61,7,50,,0,789
LECCE,ALLISTE,2021,155,0,177,0,0,142,235,27,235,2,12,3,3,15,0,2,16,9,40,,1,1074
LECCE,ANDRANO,2021,43,0,34,0,10,58,112,3,88,2,10,2,2,11,0,1,12,16,29,,0,433
LECCE,ARADEO,2021,200,0,334,0,0,486,347,32,127,12,16,7,9,76,0,2,16,21,85,,0,1770
LECCE,ARNESANO,2021,32,0,204,0,11,111,133,6,41,11,2,0,5,15,0,12,3,22,21,,0,629
LECCE,BAGNOLO DEL SALENTO,2021,29,0,59,0,0,34,60,2,21,0,2,0,1,0,0,0,2,1,5,,0,216
LECCE,BOTRUGNO,2021,39,0,53,0,0,55,64,10,63,1,9,1,2,7,0,1,44,2,20,,0,371
LECCE,CALIMERA,2021,81,0,93,2,0,179,339,114,84,7,19,4,67,18,0,0,71,28,49,,0,1155
LECCE,CAMPI SALENTINA,2021,108,1,239,12,35,198,446,32,162,19,17,13,21,48,0,18,14,14,160,,0,1557
LECCE,CANNOLE,2021,109,0,28,0,0,89,62,0,38,0,2,0,2,1,0,0,0,1,6,,0,338
LECCE,CAPRARICA DI LECCE,2021,85,0,37,0,0,103,79,7,42,4,3,9,3,66,0,6,64,2,16,,0,526
LECCE,CARMIANO,2021,142,1,285,16,143,450,616,60,229,37,55,29,30,128,0,37,88,82,112,,0,2540
LECCE,CARPIGNANO SALENTINO,2021,144,0,79,0,5,82,147,10,97,0,3,0,2,4,0,0,1,15,17,,1,607
LECCE,CASARANO,2021,181,0,2367,3,9,422,1261,225,420,79,55,83,75,222,0,65,381,44,178,,0,6070
LECCE,CASTRI DI LECCE,2021,49,0,84,0,0,91,107,1,27,0,3,1,3,0,0,10,35,4,21,,0,436
LECCE,CASTRIGNANO DE' GRECI,2021,22,0,84,0,0,67,213,4,89,4,22,2,1,19,0,6,1,160,28,,0,722
LECCE,CASTRIGNANO DEL CAPO,2021,57,0,41,4,0,75,142,65,395,5,7,8,22,32,0,2,16,34,46,,0,951
LECCE,CASTRO,2021,5,0,15,0,1,17,185,9,225,9,4,3,2,37,0,0,16,10,14,,0,552
LECCE,CAVALLINO,2021,58,0,291,4,6,282,991,39,174,143,14,11,62,42,0,11,135,14,138,,0,2415
LECCE,COLLEPASSO,2021,58,0,382,1,1,100,247,51,22,13,7,1,4,27,0,1,2,4,59,,0,980
LECCE,COPERTINO,2021,796,10,391,0,17,714,999,50,295,31,25,10,38,44,0,33,192,72,125,,0,3842
LECCE,CORIGLIANO D'OTRANTO,2021,107,0,204,0,11,175,325,16,146,6,8,3,16,26,0,5,38,4,45,,0,1135
LECCE,CORSANO,2021,36,0,243,0,0,143,192,12,57,26,10,6,8,28,0,1,24,6,28,,0,820
LECCE,CURSI,2021,37,22,117,0,0,88,132,14,42,3,4,2,4,34,0,0,29,7,41,,0,576
LECCE,CUTROFIANO,2021,75,1,182,1,1,224,400,34,145,15,8,13,15,36,0,8,76,53,67,,2,1356
LECCE,DISO,2021,16,0,62,0,0,54,111,3,69,1,2,4,4,2,0,0,2,5,16,,0,351
LECCE,GAGLIANO DEL CAPO,2021,50,0,396,0,4,168,163,10,120,6,8,4,10,29,0,0,18,7,27,,0,1020
LECCE,GALATINA,2021,320,28,1083,15,74,865,1376,152,562,63,52,43,84,208,0,48,227,71,203,,0,5474
LECCE,GALATONE,2021,152,6,478,11,82,490,900,110,406,20,12,14,62,56,0,52,120,28,105,,0,3104
LECCE,GALLIPOLI,2021,271,10,235,0,0,244,1070,105,1985,76,34,54,38,310,0,14,33,323,94,,0,4896
LECCE,GIUGGIANELLO,2021,71,0,29,0,0,16,32,2,15,1,0,0,3,6,0,0,0,0,12,,0,187
LECCE,GIURDIGNANO,2021,91,0,9,0,0,63,49,1,82,0,4,0,2,5,0,0,1,5,14,,0,326
LECCE,GUAGNANO,2021,283,0,136,0,36,100,175,20,38,5,4,12,4,12,0,2,16,11,38,,0,892
LECCE,LECCE,2021,1236,12,2923,56,1103,3242,7274,833,5225,1302,442,436,1190,4071,0,284,1723,1028,950,,3,33333
LECCE,LEQUILE,2021,124,2,229,0,700,402,495,18,166,2,17,10,15,88,0,5,20,67,49,,0,2409
LECCE,LEVERANO,2021,1390,5,426,3,0,249,650,44,248,9,72,3,39,61,0,11,70,7,81,,0,3368
LECCE,LIZZANELLO,2021,81,0,105,1,0,306,383,22,132,15,12,10,15,177,0,6,36,10,88,,0,1399
LECCE,MAGLIE,2021,138,0,637,0,38,291,1240,31,484,75,148,81,115,134,0,17,81,118,122,,0,3750
LECCE,MARTANO,2021,270,2,273,0,0,329,448,26,146,10,12,16,15,48,0,34,174,23,75,,0,1901
LECCE,MARTIGNANO,2021,15,0,62,0,2,65,42,0,24,1,1,0,1,6,0,0,0,4,10,,0,233
LECCE,MATINO,2021,93,7,666,5,15,506,512,40,111,29,14,29,84,79,0,1,270,11,47,,16,2535
LECCE,MELENDUGNO,2021,297,0,105,0,2,229,466,27,774,10,15,11,12,67,0,6,7,78,98,,0,2204
LECCE,MELISSANO,2021,98,0,550,2,13,212,333,55,124,41,12,6,22,13,0,4,14,36,52,,0,1587
LECCE,MELPIGNANO,2021,15,28,237,13,0,40,160,6,27,8,2,1,7,5,0,2,19,15,35,,0,620
LECCE,MIGGIANO,2021,16,0,181,0,0,62,96,4,22,4,4,0,0,12,0,1,37,1,24,,0,464
LECCE,MINERVINO DI LECCE,2021,104,0,141,0,0,85,191,34,101,0,2,20,6,68,0,3,20,0,21,,0,796
LECCE,MONTERONI DI LECCE,2021,150,0,284,1,22,408,640,19,170,3,12,8,25,230,0,9,283,40,84,,0,2388
LECCE,MONTESANO SALENTINO,2021,32,0,64,0,0,55,104,0,36,4,4,0,6,5,0,0,2,4,13,,0,329
LECCE,MORCIANO DI LEUCA,2021,36,0,62,0,5,83,152,6,211,3,5,2,1,23,0,2,10,10,35,,0,646
LECCE,MURO LECCESE,2021,57,0,197,1,0,140,194,2,63,6,4,4,8,14,0,2,24,7,27,,0,750
LECCE,NARDO',2021,847,3,1416,3,380,1096,1411,144,1038,46,91,69,240,223,0,29,216,113,209,,25,7599
LECCE,NEVIANO,2021,13,0,126,0,1,206,137,26,28,9,10,2,3,6,0,5,1,0,38,,0,611
LECCE,NOCIGLIA,2021,5,0,63,0,0,33,70,1,21,2,1,0,1,15,0,1,27,0,7,,0,247
LECCE,NOVOLI,2021,107,0,97,0,1,167,446,16,92,15,12,7,17,35,0,4,89,12,51,,0,1168
LECCE,ORTELLE,2021,23,0,20,1,0,54,57,33,31,0,1,0,0,5,0,1,2,3,9,,0,240
LECCE,OTRANTO,2021,641,0,71,2,0,125,384,52,987,10,9,16,20,131,0,4,64,94,48,,0,2658
LECCE,PALMARIGGI,2021,23,0,13,0,0,24,46,1,10,0,1,0,1,5,0,0,1,1,12,,0,138
LECCE,PARABITA,2021,81,0,217,0,0,286,402,170,188,8,799,10,20,55,0,26,53,25,60,,0,2400
LECCE,PATU',2021,23,0,23,0,0,36,46,22,102,2,1,5,4,0,0,0,61,2,6,,0,333
LECCE,POGGIARDO,2021,26,10,158,4,0,154,481,69,139,3,11,6,25,15,0,21,47,3,31,,0,1203
LECCE,PORTO CESAREO,2021,229,0,54,1,4,132,511,40,1157,0,4,46,3,60,0,0,0,232,39,,0,2512
LECCE,PRESICCE,2021,98,0,222,0,17,101,227,13,178,9,6,3,14,33,0,3,45,12,32,,0,1013
LECCE,PRESICCE-ACQUARICA,2021,2,0,240,0,0,58,71,2,46,1,0,2,1,0,0,1,0,1,7,,0,432
LECCE,RACALE,2021,167,0,554,1,9,454,872,172,293,30,26,43,50,50,0,15,365,53,85,,0,3239
LECCE,RUFFANO,2021,122,1,558,4,10,292,461,51,88,10,10,7,52,77,0,2,12,39,90,,0,1886
LECCE,SALICE SALENTINO,2021,169,0,227,0,6,143,245,11,110,17,13,1,16,9,0,2,33,20,35,,0,1057
LECCE,SALVE,2021,60,0,68,0,0,108,184,27,282,15,9,11,8,45,0,1,6,122,34,,0,980
LECCE,SAN CASSIANO,2021,28,0,200,0,0,30,62,19,79,0,2,0,11,9,0,4,0,4,13,,0,461
LECCE,SAN CESARIO DI LECCE,2021,58,0,119,0,36,237,633,333,123,19,10,8,17,23,0,1,38,30,68,,0,1753
LECCE,SAN DONATO DI LECCE,2021,77,0,66,1,0,179,208,41,68,7,3,1,2,14,0,3,28,7,28,,0,733
LECCE,SAN PIETRO IN LAMA,2021,49,0,45,0,15,64,96,0,39,5,2,1,123,5,0,1,2,1,16,,0,464
LECCE,SANARICA,2021,36,0,42,0,0,22,38,1,6,0,1,0,2,1,0,0,1,4,20,,0,174
LECCE,SANNICOLA,2021,69,6,111,1,0,123,197,13,170,8,7,4,5,6,0,1,26,18,36,,0,801
LECCE,SANTA CESAREA TERME,2021,34,0,43,0,2,117,88,7,242,3,7,5,2,4,0,5,6,28,117,,0,710
LECCE,SCORRANO,2021,137,0,90,0,0,212,200,20,71,12,8,1,12,13,0,2,3,40,41,,0,862
LECCE,SECLI',2021,26,8,193,1,0,101,99,7,19,1,0,1,3,3,0,0,83,0,9,,0,554
LECCE,SOGLIANO CAVOUR,2021,12,0,95,1,0,96,143,8,71,7,3,3,5,24,0,0,82,10,38,,0,598
LECCE,SOLETO,2021,26,0,276,3,18,202,591,47,65,4,12,4,5,17,0,1,58,2,31,,0,1362
