ANNO,COMUNE,Arrivi_italiani,Presenze_italiane,Arrivi_stranieri,Presenze_stranieri,Arrivi_tot,Presenze_tot,Arr_inc_tot_ita,Pres_inc_tot_ita,Arr_inc_tot_stra,Pres_inc_tot_stra,Arr_inc_ita_stra,Pres_inc_ita_stra,Perm_med_ita,Perm_med_Stra,Perm_med_tot
2013,Minervino Murge,495,2429,31,61,526,2490,94.11,97.55,5.89,2.45,100.00,100.00,4.91,1.97,4.73
2013,San Ferdinando di Puglia,,,,,,,,,,,,,,,
2013,Spinazzola,,,,,,,,,,,,,,,
2013,Trani,22020,40165,9046,20164,31066,60329,70.88,66.58,29.12,33.42,100.00,100.00,1.82,2.23,1.94
2013,Trinitapoli,1123,4392,861,2712,1984,7104,56.60,61.82,43.40,38.18,100.00,100.00,3.91,3.15,3.58
2013,Brindisi,39210,76150,17574,45483,56784,121633,69.05,62.61,30.95,37.39,100.00,100.00,1.94,2.59,2.14
2013,Carovigno,50615,331447,3112,15570,53727,347017,94.21,95.51,5.79,4.49,100.00,100.00,6.55,5.00,6.46
2013,Ceglie Messapica,6075,11844,846,4176,6921,16020,87.78,73.93,12.22,26.07,100.00,100.00,1.95,4.94,2.31
2013,Cellino San Marco,745,1331,190,370,935,1701,79.68,78.25,20.32,21.75,100.00,100.00,1.79,1.95,1.82
2013,Cisternino,10655,28281,3337,14219,13992,42500,76.15,66.54,23.85,33.46,100.00,100.00,2.65,4.26,3.04
2013,Erchie,,,,,,,,,,,,,,,
2013,Fasano,75679,352469,30931,156592,106610,509061,70.99,69.24,29.01,30.76,100.00,100.00,4.66,5.06,4.77
2013,Francavilla Fontana,1364,4443,137,475,1501,4918,90.87,90.34,9.13,9.66,100.00,100.00,3.26,3.47,3.28
2013,Latiano,,,,,,,,,,,,,,,
2013,Mesagne,9890,21034,3573,20502,13463,41536,73.46,50.64,26.54,49.36,100.00,100.00,2.13,5.74,3.09
2013,Oria,1537,3156,331,2629,1868,5785,82.28,54.55,17.72,45.45,100.00,100.00,2.05,7.94,3.10
2013,Ostuni,66459,318170,20809,84614,87268,402784,76.16,78.99,23.84,21.01,100.00,100.00,4.79,4.07,4.62
2013,San Donaci,,,,,,,,,,,,,,,
2013,San Michele Salentino,146,334,81,532,227,866,64.32,38.57,35.68,61.43,100.00,100.00,2.29,6.57,3.81
2013,San Pancrazio Salentino,600,2740,22,65,622,2805,96.46,97.68,3.54,2.32,100.00,100.00,4.57,2.95,4.51
2013,San Pietro Vernotico,55,249,10,32,65,281,84.62,88.61,15.38,11.39,100.00,100.00,4.53,3.20,4.32
2013,San Vito dei Normanni,6251,16049,1164,4381,7415,20430,84.30,78.56,15.70,21.44,100.00,100.00,2.57,3.76,2.76
2013,Torchiarolo,543,2145,113,545,656,2690,82.77,79.74,17.23,20.26,100.00,100.00,3.95,4.82,4.10
2013,Torre Santa Susanna,,,,,,,,,,,,,,,
2013,Villa Castelli,339,778,99,338,438,1116,77.40,69.71,22.60,30.29,100.00,100.00,2.29,3.41,2.55
2013,Accadia,,,,,,,,,,,,,,,
2013,Alberona,119,405,17,54,136,459,87.50,88.24,12.50,11.76,100.00,100.00,3.40,3.18,3.38
2013,Anzano di Puglia,,,,,,,,,,,,,,,
2013,Apricena,395,1690,15,75,410,1765,96.34,95.75,3.66,4.25,100.00,100.00,4.28,5.00,4.30
2013,Ascoli Satriano,136,498,13,48,149,546,91.28,91.21,8.72,8.79,100.00,100.00,3.66,3.69,3.66
2013,Biccari,66,341,18,160,84,501,78.57,68.06,21.43,31.94,100.00,100.00,5.17,8.89,5.96
2013,Bovino,554,2003,52,160,606,2163,91.42,92.60,8.58,7.40,100.00,100.00,3.62,3.08,3.57
2013,Cagnano Varano,5349,40583,955,5486,6304,46069,84.85,88.09,15.15,11.91,100.00,100.00,7.59,5.74,7.31
2013,Candela,548,2089,55,283,603,2372,90.88,88.07,9.12,11.93,100.00,100.00,3.81,5.15,3.93
2013,Carapelle,,,,,,,,,,,,,,,
2013,Carlantino,,,,,,,,,,,,,,,
2013,Carpino,363,1157,52,216,415,1373,87.47,84.27,12.53,15.73,100.00,100.00,3.19,4.15,3.31
2013,Casalnuovo Monterotaro,,,,,,,,,,,,,,,
2013,Casalvecchio di Puglia,,,,,,,,,,,,,,,
2013,Castelluccio dei Sauri,,,,,,,,,,,,,,,
2013,Castelluccio Valmaggiore,,,,,,,,,,,,,,,
2013,Castelnuovo della Daunia,,,,,,,,,,,,,,,
2013,Celenza Valfortore,,,,,,,,,,,,,,,
2013,Celle San Vito,,,,,,,,,,,,,,,
2013,Cerignola,2213,12588,241,917,2454,13505,90.18,93.21,9.82,6.79,100.00,100.00,5.69,3.80,5.50
2013,Chieuti,514,2411,57,281,571,2692,90.02,89.56,9.98,10.44,100.00,100.00,4.69,4.93,4.71
2013,Deliceto,199,625,16,51,215,676,92.56,92.46,7.44,7.54,100.00,100.00,3.14,3.19,3.14
2013,Faeto,,,,,,,,,,,,,,,
2013,Foggia,45306,84317,4558,8495,49864,92812,90.86,90.85,9.14,9.15,100.00,100.00,1.86,1.86,1.86
2013,Ischitella,4234,35673,393,2874,4627,38547,91.51,92.54,8.49,7.46,100.00,100.00,8.43,7.31,8.33
2013,Isole Tremiti,20510,89606,980,3275,21490,92881,95.44,96.47,4.56,3.53,100.00,100.00,4.37,3.34,4.32
2013,Lesina,7578,47746,337,1390,7915,49136,95.74,97.17,4.26,2.83,100.00,100.00,6.30,4.12,6.21
2013,Lucera,20349,37346,2322,7230,22671,44576,89.76,83.78,10.24,16.22,100.00,100.00,1.84,3.11,1.97
2013,Manfredonia,48035,151385,8941,33015,56976,184400,84.31,82.10,15.69,17.90,100.00,100.00,3.15,3.69,3.24
2013,Mattinata,17984,104240,6343,35307,24327,139547,73.93,74.70,26.07,25.30,100.00,100.00,5.80,5.57,5.74
2013,Monte Sant'Angelo,11551,37767,5812,13676,17363,51443,66.53,73.42,33.47,26.58,100.00,100.00,3.27,2.35,2.96
2013,Monteleone di Puglia,,,,,,,,,,,,,,,
2013,Motta Montecorvino,,,,,,,,,,,,,,,
2013,Orsara di Puglia,174,724,58,199,232,923,75.00,78.44,25.00,21.56,100.00,100.00,4.16,3.43,3.98
2013,Orta Nova,,,,,,,,,,,,,,,
2013,Panni,134,385,9,29,143,414,93.71,93.00,6.29,7.00,100.00,100.00,2.87,3.22,2.90
2013,Peschici,70356,615158,14608,136083,84964,751241,82.81,81.89,17.19,18.11,100.00,100.00,8.74,9.32,8.84
2013,Pietramontecorvino,,,,,,,,,,,,,,,
2013,Poggio Imperiale,,,,,,,,,,,,,,,
2013,Rignano Garganico,148,407,36,105,184,512,80.43,79.49,19.57,20.51,100.00,100.00,2.75,2.92,2.78
2013,Rocchetta Sant'Antonio,,,,,,,,,,,,,,,
2013,Rodi Garganico,43913,312288,2717,16200,46630,328488,94.17,95.07,5.83,4.93,100.00,100.00,7.11,5.96,7.04
2013,Roseto Valfortore,,,,,,,,,,,,,,,
2013,San Giovanni Rotondo,180733,340167,36916,70979,217649,411146,83.04,82.74,16.96,17.26,100.00,100.00,1.88,1.92,1.89
2013,San Marco in Lamis,1476,3051,384,871,1860,3922,79.35,77.79,20.65,22.21,100.00,100.00,2.07,2.27,2.11
2013,San Marco la Catola,,,,,,,,,,,,,,,
2013,San Nicandro Garganico,2348,16726,333,2385,2681,19111,87.58,87.52,12.42,12.48,100.00,100.00,7.12,7.16,7.13
2013,San Paolo di Civitate,,,,,,,,,,,,,,,
2013,San Severo,10284,16193,1521,3084,11805,19277,87.12,84.00,12.88,16.00,100.00,100.00,1.57,2.03,1.63
2013,Sant'Agata di Puglia,,,,,,,,,,,,,,,
2013,Serracapriola,182,549,16,61,198,610,91.92,90.00,8.08,10.00,100.00,100.00,3.02,3.81,3.08
2013,Stornara,,,,,,,,,,,,,,,
2013,Stornarella,,,,,,,,,,,,,,,
2013,Torremaggiore,480,1558,14,25,494,1583,97.17,98.42,2.83,1.58,100.00,100.00,3.25,1.79,3.20
2013,Troia,1159,3120,149,903,1308,4023,88.61,77.55,11.39,22.45,100.00,100.00,2.69,6.06,3.08
2013,Vico del Gargano,18821,138648,1925,13647,20746,152295,90.72,91.04,9.28,8.96,100.00,100.00,7.37,7.09,7.34
2013,Vieste,205745,1552491,49539,370512,255284,1923003,80.59,80.73,19.41,19.27,100.00,100.00,7.55,7.48,7.53
2013,Volturino,,,,,,,,,,,,,,,
2013,Zapponeta,,,,,,,,,,,,,,,
2013,Acquarica del Capo,63,381,2,266,65,647,96.92,58.89,3.08,41.11,100.00,100.00,6.05,133.00,9.95
2013,Alessano,1330,5102,194,936,1524,6038,87.27,84.50,12.73,15.50,100.00,100.00,3.84,4.82,3.96
2013,Alezio,215,1419,12,71,227,1490,94.71,95.23,5.29,4.77,100.00,100.00,6.60,5.92,6.56
2013,Alliste,2209,9656,248,1712,2457,11368,89.91,84.94,10.09,15.06,100.00,100.00,4.37,6.90,4.63
2013,Andrano,300,3339,44,243,344,3582,87.21,93.22,12.79,6.78,100.00,100.00,11.13,5.52,10.41
2013,Aradeo,83,266,10,34,93,300,89.25,88.67,10.75,11.33,100.00,100.00,3.20,3.40,3.23
2013,Arnesano,37,143,14,37,51,180,72.55,79.44,27.45,20.56,100.00,100.00,3.86,2.64,3.53
2013,Bagnolo del Salento,282,1618,53,368,335,1986,84.18,81.47,15.82,18.53,100.00,100.00,5.74,-,5.93
2013,Botrugno,,,,,,,,,,,,,,,
2013,Calimera,106,448,7,8,113,456,93.81,98.25,6.19,1.75,100.00,100.00,4.23,1.14,4.04
2013,Campi Salentina,,,,,,,,,,,,,,,
2013,Cannole,4144,21970,333,931,4477,22901,92.56,95.93,7.44,4.07,100.00,100.00,5.30,2.80,5.12
2013,Caprarica di Lecce,,,,,,,,,,,,,,,
2013,Carmiano,250,870,53,164,303,1034,82.51,84.14,17.49,15.86,100.00,100.00,3.48,3.09,3.41
2013,Carpignano Salentino,3421,8855,804,2973,4225,11828,80.97,74.86,19.03,25.14,100.00,100.00,2.59,3.70,2.80
2013,Casarano,4100,45431,1959,6302,6059,51733,67.67,87.82,32.33,12.18,100.00,100.00,11.08,3.22,8.54
2013,Castrignano de' Greci,,,,,,,,,,,,,,,
2013,Castrignano del Capo,17088,84497,3301,10197,20389,94694,83.81,89.23,16.19,10.77,100.00,100.00,4.94,3.09,4.64
2013,Castri di Lecce,,,,,,,,,,,,,,,
2013,Castro,6440,27842,1250,4791,7690,32633,83.75,85.32,16.25,14.68,100.00,100.00,4.32,3.83,4.24
2013,Cavallino,590,3992,73,177,663,4169,88.99,95.75,11.01,4.25,100.00,100.00,6.77,2.42,6.29
2013,Collepasso,50,248,,,50,248,100.00,100.00,0.00,0.00,100.00,100.00,4.96,-,4.96
2013,Copertino,1610,3965,63,255,1673,4220,96.23,93.96,3.77,6.04,100.00,100.00,2.46,4.05,2.52
2013,Corigliano d'Otranto,3096,10024,1076,4900,4172,14924,74.21,67.17,25.79,32.83,100.00,100.00,3.24,4.55,3.58
2013,Corsano,49,1168,,,49,1168,100.00,100.00,0.00,0.00,100.00,100.00,23.84,#DIV/0!,23.84
2013,Cursi,302,1626,48,196,350,1822,86.29,89.24,13.71,10.76,100.00,100.00,5.38,4.08,5.21
2013,Cutrofiano,954,2934,140,607,1094,3541,87.20,82.86,12.80,17.14,100.00,100.00,3.08,4.34,3.24
2013,Diso,425,12422,131,2459,556,14881,76.44,83.48,23.56,16.52,100.00,100.00,29.23,18.77,26.76
2013,Gagliano del Capo,5643,26262,1246,4128,6889,30390,81.91,86.42,18.09,13.58,100.00,100.00,4.65,3.31,4.41
2013,Galatina,3647,9766,369,1322,4016,11088,90.81,88.08,9.19,11.92,100.00,100.00,2.68,3.58,2.76
2013,Galatone,1225,4260,82,324,1307,4584,93.73,92.93,6.27,7.07,100.00,100.00,3.48,3.95,3.51
2013,Gallipoli,75503,389241,14199,61047,89702,450288,84.17,86.44,15.83,13.56,100.00,100.00,5.16,4.30,5.02
2013,Giuggianello,,,,,,,,,,,,,,,
2013,Giurdignano,2464,10632,1180,4766,3644,15398,67.62,69.05,32.38,30.95,100.00,100.00,4.31,4.04,4.23
2013,Guagnano,,,,,,,,,,,,,,,
2013,Lecce,160875,341511,42384,115303,203259,456814,79.15,74.76,20.85,25.24,100.00,100.00,2.12,2.72,2.25
2013,Lequile,1209,9091,86,672,1295,9763,93.36,93.12,6.64,6.88,100.00,100.00,7.52,7.81,7.54
2013,Leverano,1593,8247,262,1165,1855,9412,85.88,87.62,14.12,12.38,100.00,100.00,5.18,4.45,5.07
2013,Lizzanello,4165,28966,313,2340,4478,31306,93.01,92.53,6.99,7.47,100.00,100.00,6.95,7.48,6.99
2013,Maglie,2394,7493,332,960,2726,8453,87.82,88.64,12.18,11.36,100.00,100.00,3.13,2.89,3.10
2013,Martano,610,2020,96,396,706,2416,86.40,83.61,13.60,16.39,100.00,100.00,3.31,4.13,3.42
2013,Martignano,,,,,,,,,,,,,,,
2013,Matino,1443,7345,59,194,1502,7539,96.07,97.43,3.93,2.57,100.00,100.00,5.09,3.29,5.02
2013,Melendugno,47145,332572,2929,18124,50074,350696,94.15,94.83,5.85,5.17,100.00,100.00,7.05,6.19,7.00
2013,Melissano,,,,,,,,,,,,,,,
2013,Melpignano,118,266,6,30,124,296,95.16,89.86,4.84,10.14,100.00,100.00,2.25,5.00,2.39
2013,Miggiano,,,,,,,,,,,,,,,
2013,Minervino di Lecce,5188,33962,1510,14330,6698,48292,77.46,70.33,22.54,29.67,100.00,100.00,6.55,9.49,7.21
2013,Monteroni di Lecce,1742,3771,45,160,1787,3931,97.48,95.93,2.52,4.07,100.00,100.00,2.16,3.56,2.20
2013,Montesano Salentino,,,,,,,,,,,,,,,
2013,Morciano di Leuca,5911,42716,253,1489,6164,44205,95.90,96.63,4.10,3.37,100.00,100.00,7.23,5.89,7.17
2013,Muro Leccese,1678,5453,239,855,1917,6308,87.53,86.45,12.47,13.55,100.00,100.00,3.25,3.58,3.29
2013,Nardò,32620,214602,1750,10167,34370,224769,94.91,95.48,5.09,4.52,100.00,100.00,6.58,5.81,6.54
2013,Neviano,216,1582,118,703,334,2285,64.67,69.23,35.33,30.77,100.00,100.00,7.32,-,6.84
2013,Nociglia,93,235,8,12,101,247,92.08,95.14,7.92,4.86,100.00,100.00,2.53,1.50,2.45
2013,Novoli,94,1253,5,32,99,1285,94.95,97.51,5.05,2.49,100.00,100.00,13.33,-,12.98
2013,Ortelle,572,2610,670,2756,1242,5366,46.05,48.64,53.95,51.36,100.00,100.00,4.56,4.11,4.32
2013,Otranto,110851,683965,16724,64726,127575,748691,86.89,91.35,13.11,8.65,100.00,100.00,6.17,3.87,5.87
2013,Palmariggi,265,1534,17,200,282,1734,93.97,88.47,6.03,11.53,100.00,100.00,5.79,11.76,6.15
2013,Parabita,698,3392,80,222,778,3614,89.72,93.86,10.28,6.14,100.00,100.00,4.86,2.78,4.65
2013,Patù,2590,11211,1028,5688,3618,16899,71.59,66.34,28.41,33.66,100.00,100.00,4.33,5.53,4.67
2013,Poggiardo,2755,8229,216,951,2971,9180,92.73,89.64,7.27,10.36,100.00,100.00,2.99,-,3.09
2013,Porto Cesareo,51996,273729,7737,47683,59733,321412,87.05,85.16,12.95,14.84,100.00,100.00,5.26,6.16,5.38
2013,Presicce,1819,11886,281,1798,2100,13684,86.62,86.86,13.38,13.14,100.00,100.00,6.53,6.40,6.52
2013,Racale,402,2440,48,415,450,2855,89.33,85.46,10.67,14.54,100.00,100.00,6.07,8.65,6.34
2013,Ruffano,190,539,41,184,231,723,82.25,74.55,17.75,25.45,100.00,100.00,2.84,4.49,3.13
2013,Salice Salentino,240,1392,8,36,248,1428,96.77,97.48,3.23,2.52,100.00,100.00,5.80,4.50,5.76
2013,Salve,13969,107029,424,2848,14393,109877,97.05,97.41,2.95,2.59,100.00,100.00,7.66,6.72,7.63
2013,San Cassiano,41,155,1,5,42,160,97.62,96.88,2.38,3.13,100.00,100.00,3.78,5.00,3.81
2013,San Cesario di Lecce,111,486,18,108,129,594,86.05,81.82,13.95,18.18,100.00,100.00,4.38,6.00,4.60
2013,San Donato di Lecce,205,557,6,40,211,597,97.16,93.30,2.84,6.70,100.00,100.00,2.72,6.67,2.83
2013,San Pietro in Lama,,,,,,,,,,,,,,,
2013,Sanarica,173,771,16,35,189,806,91.53,95.66,8.47,4.34,100.00,100.00,4.46,2.19,4.26
2013,Sannicola,3185,11977,289,1091,3474,13068,91.68,91.65,8.32,8.35,100.00,100.00,3.76,3.78,3.76
2013,Santa Cesarea Terme,17362,104499,1525,7114,18887,111613,91.93,93.63,8.07,6.37,100.00,100.00,6.02,4.66,5.91
2013,Scorrano,115,222,2,3,117,225,98.29,98.67,1.71,1.33,100.00,100.00,1.93,1.50,1.92
2013,Seclì,146,451,5,60,151,511,96.69,88.26,3.31,11.74,100.00,100.00,3.09,-,3.38
2013,Sogliano Cavour,150,634,9,65,159,699,94.34,90.70,5.66,9.30,100.00,100.00,4.23,7.22,4.40
2013,Soleto,500,1839,13,112,513,1951,97.47,94.26,2.53,5.74,100.00,100.00,3.68,-,3.80
2013,Specchia,2443,8738,339,1491,2782,10229,87.81,85.42,12.19,14.58,100.00,100.00,3.58,4.40,3.68
2013,Spongano,233,1063,23,223,256,1286,91.02,82.66,8.98,17.34,100.00,100.00,4.56,9.70,5.02
2013,Squinzano,,,,,,,,,,,,,,,
2013,Sternatia,426,1528,159,701,585,2229,72.82,68.55,27.18,31.45,100.00,100.00,3.59,4.41,3.81
2013,Supersano,461,2088,60,328,521,2416,88.48,86.42,11.52,13.58,100.00,100.00,4.53,5.47,4.64
2013,Surano,,,,,,,,,,,,,,,
2013,Surbo,100,734,1,7,101,741,99.01,99.06,0.99,0.94,100.00,100.00,7.34,-,7.34
2013,Taurisano,,,,,,,,,,,,,,,
2013,Taviano,5779,48713,215,1021,5994,49734,96.41,97.95,3.59,2.05,100.00,100.00,8.43,4.75,8.30
2013,Tiggiano,71,421,,,71,421,100.00,100.00,0.00,0.00,100.00,100.00,5.93,-,5.93
2013,Trepuzzi,9223,53095,72,2781,9295,55876,99.23,95.02,0.77,4.98,100.00,100.00,5.76,38.63,6.01
2013,Tricase,3912,10990,273,945,4185,11935,93.48,92.08,6.52,7.92,100.00,100.00,2.81,3.46,2.85
2013,Tuglie,1618,6292,434,1739,2052,8031,78.85,78.35,21.15,21.65,100.00,100.00,3.89,4.01,3.91
2013,Ugento,85972,664201,20043,156895,106015,821096,81.09,80.89,18.91,19.11,100.00,100.00,7.73,7.83,7.75
2013,Uggiano la Chiesa,2534,13181,391,1795,2925,14976,86.63,88.01,13.37,11.99,100.00,100.00,5.20,4.59,5.12
2013,Veglie,373,1902,31,104,404,2006,92.33,94.82,7.67,5.18,100.00,100.00,5.10,3.35,4.97
2013,Vernole,26442,73873,3804,12576,30246,86449,87.42,85.45,12.58,14.55,100.00,100.00,2.79,3.31,2.86
2013,Zollino,115,817,224,1675,339,2492,33.92,32.78,66.08,67.22,100.00,100.00,7.10,7.48,7.35
2013,Avetrana,785,4455,1024,4543,1809,8998,43.39,49.51,56.61,50.49,100.00,100.00,5.68,4.44,4.97
2013,Carosino,,,,,,,,,,,,,,,
2013,Castellaneta,63541,316116,12564,91457,76105,407573,83.49,77.56,16.51,22.44,100.00,100.00,4.97,7.28,5.36
2013,Crispiano,2332,7407,298,833,2630,8240,88.67,89.89,11.33,10.11,100.00,100.00,3.18,2.80,3.13
2013,Faggiano,,,,,,,,,,,,,,,
2013,Fragagnano,,,,,,,,,,,,,,,
2013,Ginosa,19254,137502,1510,10023,20764,147525,92.73,93.21,7.27,6.79,100.00,100.00,7.14,6.64,7.10
2013,Grottaglie,3717,9982,329,2364,4046,12346,91.87,80.85,8.13,19.15,100.00,100.00,2.69,7.19,3.05
2013,Laterza,406,1881,46,188,452,2069,89.82,90.91,10.18,9.09,100.00,100.00,4.63,4.09,4.58
2013,Leporano,3990,30218,683,3972,4673,34190,85.38,88.38,14.62,11.62,100.00,100.00,7.57,5.82,7.32
2013,Lizzano,625,3912,463,2011,1088,5923,57.44,66.05,42.56,33.95,100.00,100.00,6.26,-,5.44
2013,Manduria,5697,30499,841,3262,6538,33761,87.14,90.34,12.86,9.66,100.00,100.00,5.35,3.88,5.16
2013,Martina Franca,23751,59297,8822,30800,32573,90097,72.92,65.81,27.08,34.19,100.00,100.00,2.50,3.49,2.77
2013,Maruggio,4854,21974,327,1032,5181,23006,93.69,95.51,6.31,4.49,100.00,100.00,4.53,-,4.44
2013,Massafra,9935,23959,1362,3923,11297,27882,87.94,85.93,12.06,14.07,100.00,100.00,2.41,2.88,2.47
2013,Montemesola,,,,,,,,,,,,,,,
2013,Monteiasi,,,,,,,,,,,,,,,
2013,Monteparano,,,,,,,,,,,,,,,
2013,Mottola,5821,22520,794,1983,6615,24503,88.00,91.91,12.00,8.09,100.00,100.00,3.87,2.50,3.70
2013,Palagianello,493,1257,86,206,579,1463,85.15,85.92,14.85,14.08,100.00,100.00,2.55,2.40,2.53
2013,Palagiano,853,3186,89,918,942,4104,90.55,77.63,9.45,22.37,100.00,100.00,3.74,10.31,4.36
2013,Pulsano,10057,39623,999,3831,11056,43454,90.96,91.18,9.04,8.82,100.00,100.00,3.94,3.83,3.93
2013,Roccaforzata,,,,,,,,,,,,,,,
2013,San Giorgio Ionico,,,,,,,,,,,,,,,
2013,San Marzano di San Giuseppe,,,,,,,,,,,,,,,
2013,Sava,398,803,15,46,413,849,96.37,94.58,3.63,5.42,100.00,100.00,2.02,3.07,2.06
2013,Statte,,,,,,,,,,,,,,,
2013,Taranto,53809,119896,12122,70817,65931,190713,81.61,62.87,18.39,37.13,100.00,100.00,2.23,5.84,2.89
2013,Torricella,3968,26223,272,1396,4240,27619,93.58,94.95,6.42,5.05,100.00,100.00,6.61,5.13,6.51
2014,Acquaviva delle Fonti,304,686,40,128,344,814,88.37,84.28,11.63,15.72,100.00,100.00,2.26,3.20,2.37
2014,Adelfia,,,,,,,,,,,,,,,
2014,Alberobello,51988,95180,45344,87652,97332,182832,53.41,52.06,46.59,47.94,100.00,100.00,1.83,1.93,1.88
2014,Altamura,7227,13520,1317,2970,8544,16490,84.59,81.99,15.41,18.01,100.00,100.00,1.87,2.26,1.93
