COMUNI,ADD_TOT
SAN GIOVANNI ROTONDO,7.357
SAN MARCO IN LAMIS,1.200
CHIEUTI,324
ISOLE TREMITI,140
SERRACAPRIOLA,560
SAN PAOLO DI CIVITATE,1.180
TORREMAGGIORE,3.880
ANZANO DI PUGLIA,93
PESCHICI,890
VICO DEL GARGANO,1.152
CASARANO,5.695
COLLEPASSO,1.019
MATINO,2.352
PARABITA,2.324
RUFFANO,1.812
SUPERSANO,1.086
TAURISANO,2.397
COPERTINO,3.565
LEVERANO,3.017
VEGLIE,2.822
CASTRIGNANO DEL CAPO,622
GAGLIANO DEL CAPO,935
MORCIANO DI LEUCA,478
PATU',253
PRESICCE-ACQUARICA,1962
SALVE,631
ARADEO,1.574
CUTROFIANO,1.217
GALATINA,5.209
NEVIANO,571
SECLI',565
SOGLIANO CAVOUR,581
SOLETO,1.320
ALEZIO,711
GALLIPOLI,3.486
SANNICOLA,705
TUGLIE,973
ARNESANO,633
CALIMERA,1.099
CAMPI SALENTINA,1.442
CAPRARICA DI LECCE,481
CARMIANO,2.324
CASTRI DI LECCE,423
CAVALLINO,2.272
GUAGNANO,833
LECCE,30.356
LEQUILE,2.337
LIZZANELLO,1.241
MARTIGNANO,214
MELENDUGNO,1.591
MONTERONI DI LECCE,2.139
NOVOLI,1.200
SALICE SALENTINO,991
SAN CESARIO DI LECCE,1.625
SAN DONATO DI LECCE,698
SAN PIETRO IN LAMA,331
SQUINZANO,1.926
STERNATIA,430
SURBO,2.125
TREPUZZI,2.340
VERNOLE,1.074
BAGNOLO DEL SALENTO,193
BOTRUGNO,356
CANNOLE,319
CARPIGNANO SALENTINO,578
CASTRIGNANO DE' GRECI,558
CORIGLIANO D'OTRANTO,1.063
CURSI,529
DISO,316
GIUGGIANELLO,171
MAGLIE,3.514
MARTANO,1.758
MELPIGNANO,595
MURO LECCESE,714
NOCIGLIA,236
ORTELLE,219
PALMARIGGI,170
POGGIARDO,1.146
SAN CASSIANO,433
SANARICA,161
SCORRANO,777
SPONGANO,477
ZOLLINO,1.182
GALATONE,3.066
NARDO',6.721
PORTO CESAREO,1.438
CASTRO,353
GIURDIGNANO,296
MINERVINO DI LECCE,698
OTRANTO,1.828
SANTA CESAREA TERME,532
UGGIANO LA CHIESA,612
ALESSANO,1.138
ANDRANO,390
CORSANO,774
MIGGIANO,449
MONTESANO SALENTINO,302
SPECCHIA,1.086
SURANO,802
TIGGIANO,569
TRICASE,4.276
ALLISTE,890
MELISSANO,1.421
RACALE,2.798
TAVIANO,2.902
UGENTO,2.587
CASTELLANETA,4.931
MOTTOLA,2.588
PALAGIANELLO,1.293
PALAGIANO,3.402
GINOSA,5.267
LATERZA,3.168
AVETRANA,1.092
MANDURIA,5.929
MARUGGIO,650
SAVA,2.703
TORRICELLA,940
MARTINA FRANCA,12.947
CAROSINO,634
CRISPIANO,1.662
FAGGIANO,1.099
FRAGAGNANO,944
GROTTAGLIE,4.379
LEPORANO,854
LIZZANO,1.016
MASSAFRA,6.996
MONTEIASI,463
MONTEMESOLA,470
MONTEPARANO,311
PULSANO,1.551
ROCCAFORZATA,178
SAN GIORGIO IONICO,2.484
SAN MARZANO DI SAN GIUSEPPE,1.523
STATTE,1.851
TARANTO,35.965
,880.324
