COMUNI,ADD_TOT
SAN MARCO IN LAMIS,  1.212 
CHIEUTI,  225 
ISOLE TREMITI,  141 
SERRACAPRIOLA,  468 
SAN PAOLO DI CIVITATE,  895 
TORREMAGGIORE,  3.343 
ANZANO DI PUGLIA,  104 
PESCHICI,  914 
VICO DEL GARGANO,  1.094 
CASARANO,  6.400 
COLLEPASSO,  1.007 
MATINO,  2.500 
PARABITA,  2.257 
RUFFANO,  1.864 
SUPERSANO,  1.143 
TAURISANO,  2.598 
COPERTINO,  3.248 
LEVERANO,  2.387 
VEGLIE,  2.677 
CASTRIGNANO DEL CAPO,  607 
GAGLIANO DEL CAPO,  1.046 
MORCIANO DI LEUCA,  474 
PATU',  270 
PRESICCE-ACQUARICA,1983
SALVE,  643 
ARADEO,  1.773 
CUTROFIANO,  1.322 
GALATINA,  5.672 
NEVIANO,  611 
SECLI',  553 
SOGLIANO CAVOUR,  579 
SOLETO,  1.376 
ALEZIO,  740 
GALLIPOLI,  3.985 
SANNICOLA,  753 
TUGLIE,  1.033 
ARNESANO,  600 
CALIMERA,  1.125 
CAMPI SALENTINA,  1.524 
CAPRARICA DI LECCE,  465 
CARMIANO,  2.452 
CASTRI DI LECCE,  390 
CAVALLINO,  2.507 
GUAGNANO,  666 
LECCE,  32.358 
LEQUILE,  2.318 
LIZZANELLO,  1.352 
MARTIGNANO,  241 
MELENDUGNO,  1.611 
MONTERONI DI LECCE,  2.197 
NOVOLI,  1.101 
SALICE SALENTINO,  977 
SAN CESARIO DI LECCE,  1.762 
SAN DONATO DI LECCE,  683 
SAN PIETRO IN LAMA,  411 
SQUINZANO,  1.976 
STERNATIA,  409 
SURBO,  2.239 
TREPUZZI,  2.502 
VERNOLE,  907 
BAGNOLO DEL SALENTO,  203 
BOTRUGNO,  361 
CANNOLE,  309 
CARPIGNANO SALENTINO,  514 
CASTRIGNANO DE' GRECI,  620 
CORIGLIANO D'OTRANTO,  1.053 
CURSI,  556 
DISO,  330 
GIUGGIANELLO,  142 
MAGLIE,  3.670 
MARTANO,  1.883 
MELPIGNANO,  598 
MURO LECCESE,  757 
NOCIGLIA,  264 
ORTELLE,  230 
PALMARIGGI,  127 
POGGIARDO,  1.242 
SAN CASSIANO,  437 
SANARICA,  158 
SCORRANO,  773 
SPONGANO,  502 
ZOLLINO,  341 
GALATONE,  3.236 
NARDO',  6.870 
PORTO CESAREO,  1.516 
CASTRO,  409 
GIURDIGNANO,  259 
MINERVINO DI LECCE,  722 
OTRANTO,  1.459 
SANTA CESAREA TERME,  544 
UGGIANO LA CHIESA,  610 
ALESSANO,  1.120 
ANDRANO,  379 
CORSANO,  785 
MIGGIANO,  465 
MONTESANO SALENTINO,  313 
SPECCHIA,  1.140 
SURANO,  904 
TIGGIANO,  488 
TRICASE,  4.315 
ALLISTE,  787 
MELISSANO,  1.459 
RACALE,  3.159 
TAVIANO,  3.084 
UGENTO,  2.298 
CASTELLANETA,  3.740 
MOTTOLA,  2.336 
PALAGIANELLO,  1.017 
PALAGIANO,  2.641 
GINOSA,  4.080 
LATERZA,  2.977 
AVETRANA,  950 
MANDURIA,  5.361 
MARUGGIO,  594 
SAVA,  2.474 
TORRICELLA,  682 
MARTINA FRANCA,  13.219 
CAROSINO,  601 
CRISPIANO,  1.732 
FAGGIANO,  1.241 
FRAGAGNANO,  939 
GROTTAGLIE,  4.013 
LEPORANO,  984 
LIZZANO,  881 
MASSAFRA,  6.321 
MONTEIASI,  497 
MONTEMESOLA,  465 
MONTEPARANO,  150 
PULSANO,  1.596 
ROCCAFORZATA,  165 
SAN GIORGIO IONICO,  2.343 
SAN MARZANO DI SAN GIUSEPPE,  1.503 
STATTE,  1.644 
TARANTO,  37.080 
,861.329
