ANNI, COMUNI,RAPPORTO_MASCOLINITA',INDICE_CARICO_SOCIALE,INDICE_INVECCHIAMENTO,INDICE_VECCHIAIA,INDICE_DIPENDENZA_ANZIANI,INVECCHIAMENTO_ATTIVI,INDICE_RICAMBIO,GRANDI_VECCHI,TASSO_GENERICO_FECONDITA'
2017,Vico del Gargano,95.42,55.09,21.4,152.0,33.23,117.8,120.3,27.92,31.8
2017,Vieste,99.06,49.62,19.2,138.2,28.78,113.4,101.7,29.85,35.0
2017,Volturara Appula,81.66,90.83,40.4,560.0,77.06,183.1,350.0,50.60,11.0
2017,Volturino,89.17,70.01,28.9,235.7,49.16,128.3,106.5,40.20,23.5
2017,Zapponeta,105.53,47.82,16.5,103.5,24.32,97.5,72.7,27.18,52.3
2017,Acquaviva delle Fonti,93.69,53.27,22.1,174.2,33.84,123.1,128.5,31.41,34.7
2017,Adelfia,95.96,49.54,19.7,146.4,29.44,129.2,113.9,29.40,31.9
2017,Alberobello,93.95,56.94,24.5,208.1,38.46,135.1,136.7,33.11,33.9
2017,Altamura,96.42,48.71,16.0,95.5,23.80,99.3,75.0,30.68,40.4
2017,Bari,92.39,55.44,23.3,188.7,36.24,137.8,137.7,29.81,31.8
2017,Binetto,102.15,45.74,16.5,110.7,24.03,104.8,101.5,23.39,31.8
2017,Bitetto,98.46,51.48,17.5,106.7,26.57,115.9,98.9,25.99,35.7
2017,Bitonto,96.95,46.31,17.3,120.2,25.27,114.0,102.2,25.79,34.1
2017,Bitritto,98.40,43.77,15.5,104.3,22.34,127.5,111.6,24.20,35.8
2017,Capurso,96.26,50.42,18.8,127.0,28.21,127.7,128.1,24.04,41.4
2017,Casamassima,96.75,49.67,17.6,113.5,26.40,126.1,103.9,27.85,40.2
2017,Cassano delle Murge,97.33,48.47,18.5,130.6,27.45,119.2,125.2,29.61,40.7
2017,Castellana Grotte,92.93,51.01,20.7,159.1,31.32,126.2,138.7,29.00,31.1
2017,Cellamare,97.71,43.33,13.5,80.4,19.31,123.1,82.3,28.33,38.8
2017,Conversano,96.04,52.27,20.8,153.6,31.66,127.2,115.8,27.58,32.1
2017,Corato,94.46,50.02,18.3,122.1,27.50,116.5,95.6,26.51,32.6
2017,Gioia del Colle,95.87,57.03,23.6,184.5,36.98,132.0,133.2,30.29,33.3
2017,Giovinazzo,93.79,54.57,22.8,181.5,35.19,127.1,138.2,25.61,31.6
2017,Gravina in Puglia,97.44,48.94,17.1,108.9,25.52,100.0,82.0,30.10,32.6
2017,Grumo Appula,101.54,51.42,19.8,139.9,29.98,111.9,96.0,26.09,31.1
2017,Locorotondo,95.01,53.69,22.4,177.7,34.35,128.3,144.4,33.66,35.7
2017,Modugno,96.43,51.36,19.3,132.5,29.26,125.0,125.0,22.04,37.5
2017,Mola di Bari,97.92,54.70,23.0,185.7,35.56,132.1,137.1,29.24,32.6
2017,Molfetta,94.32,57.90,23.8,185.9,37.64,122.8,128.4,28.72,33.2
2017,Monopoli,95.11,51.13,21.4,171.2,32.28,130.7,127.7,29.77,33.7
2017,Noci,95.21,51.60,22.3,190.2,33.82,130.4,143.4,33.06,30.1
2017,Noicattaro,98.26,45.67,16.9,117.0,24.62,116.5,94.2,25.67,40.5
2017,Palo del Colle,98.55,49.48,17.7,114.7,26.44,115.4,97.1,27.04,33.6
2017,Poggiorsini,117.25,43.85,18.8,160.3,27.01,89.5,91.1,38.35,39.0
2017,Polignano a Mare,95.59,50.58,20.8,163.2,31.36,123.7,124.8,29.85,33.4
2017,Putignano,95.60,54.37,23.2,194.0,35.87,138.1,141.1,27.99,32.2
2017,Rutigliano,97.86,50.39,19.6,140.8,29.47,117.3,106.2,30.65,36.6
2017,Ruvo di Puglia,95.31,54.16,21.0,148.7,32.38,117.0,105.4,28.75,33.0
2017,Sammichele di Bari,93.65,66.09,28.8,262.2,47.84,125.1,145.5,34.83,30.4
2017,Sannicandro di Bari,103.43,47.55,18.1,128.3,26.72,113.7,108.2,33.02,35.8
2017,Santeramo in Colle,98.01,51.11,19.4,135.0,29.36,111.7,93.3,28.94,34.6
2017,Terlizzi,99.25,47.65,18.3,130.7,26.99,112.9,106.6,27.06,38.6
2017,Toritto,97.87,50.47,20.3,153.2,30.54,108.2,101.0,31.45,33.7
2017,Triggiano,94.90,49.49,19.5,142.7,29.10,129.4,112.4,27.90,33.3
2017,Turi,94.05,53.77,21.5,158.7,32.99,131.9,132.0,32.71,36.5
2017,Valenzano,95.16,50.28,20.1,151.2,30.27,138.5,127.9,26.40,31.8
2017,Andria,97.62,48.49,17.1,109.3,25.33,108.8,83.5,25.64,30.7
2017,Barletta,98.38,49.76,18.4,123.5,27.49,114.2,90.7,26.29,32.1
2017,Bisceglie,98.58,50.43,18.8,128.1,28.33,126.0,110.1,27.32,31.5
2017,Canosa di Puglia,96.06,50.55,20.1,148.7,30.22,121.5,100.9,27.59,22.6
2017,Margherita di Savoia,96.08,55.43,23.6,195.5,36.67,127.5,119.1,30.25,22.3
2017,Minervino Murge,96.64,57.95,24.3,196.7,38.41,129.3,109.6,31.45,24.5
2017,San Ferdinando di Puglia,99.14,52.11,19.2,128.2,29.27,101.5,81.7,29.46,39.0
2017,Spinazzola,91.67,54.55,23.5,198.1,36.25,131.1,121.4,34.18,22.9
2017,Trani,98.03,48.59,18.7,133.2,27.76,122.2,104.4,26.37,27.7
2017,Trinitapoli,94.64,53.52,18.4,111.3,28.19,105.4,82.0,28.46,36.8
2017,Avetrana,93.64,56.00,24.4,212.7,38.09,117.7,136.1,29.22,25.1
2017,Carosino,95.56,52.00,18.4,115.9,27.91,109.9,94.3,26.37,38.3
2017,Castellaneta,96.00,54.05,22.9,188.2,35.30,127.4,129.4,28.24,29.2
2017,Crispiano,97.56,56.19,21.2,143.8,33.14,125.9,127.2,28.64,37.0
2017,Faggiano,96.24,50.70,20.1,147.5,30.22,114.1,136.2,27.43,34.1
2017,Fragagnano,94.07,59.87,24.6,191.6,39.34,127.9,113.5,28.53,28.0
2017,Ginosa,99.13,52.98,20.9,151.9,31.94,115.2,112.3,30.18,34.3
2017,Grottaglie,93.29,50.93,20.3,151.3,30.66,116.1,115.7,27.51,32.2
2017,Laterza,97.20,55.30,20.3,132.7,31.54,110.0,108.3,30.34,31.7
2017,Leporano,99.58,50.19,18.8,128.8,28.25,131.5,131.3,20.93,37.1
2017,Lizzano,96.53,51.14,20.2,148.3,30.54,112.5,116.7,26.86,38.8
2017,Manduria,93.94,56.49,23.4,184.5,36.64,122.8,124.6,28.98,33.4
2017,Martina Franca,92.62,54.37,22.0,166.7,33.99,128.7,125.0,30.19,33.0
2017,Maruggio,98.87,60.52,26.8,245.9,43.03,131.8,154.2,29.95,27.0
2017,Massafra,96.62,49.47,18.7,129.7,27.93,114.0,110.5,26.67,32.8
2017,Monteiasi,93.85,54.74,20.0,130.4,30.98,120.4,120.6,23.58,29.7
2017,Montemesola,95.92,55.36,23.2,186.7,36.05,130.2,154.2,29.93,33.4
2017,Monteparano,95.84,57.06,22.4,161.4,35.23,127.0,172.8,30.06,32.8
2017,Mottola,95.16,54.31,22.4,174.4,34.52,125.1,128.1,28.36,33.2
2017,Palagianello,94.37,51.20,19.1,128.9,28.83,113.9,116.3,28.23,33.2
2017,Palagiano,99.51,51.43,19.4,133.4,29.40,106.5,106.7,25.53,29.3
2017,Pulsano,99.22,53.62,21.2,154.8,32.58,118.0,124.0,23.10,35.7
2017,Roccaforzata,96.98,50.21,19.8,145.4,29.75,113.1,134.4,28.73,41.8
2017,San Giorgio Ionico,93.86,53.39,20.8,148.5,31.90,120.9,105.7,21.96,35.1
2017,San Marzano di San Giuseppe,98.63,50.63,17.4,107.5,26.23,107.6,86.7,28.23,32.8
2017,Sava,94.53,58.58,23.3,171.1,36.98,118.8,133.4,29.13,35.9
2017,Statte,95.78,59.27,22.0,144.7,35.05,120.8,117.4,22.41,27.3
2017,Taranto,91.09,57.15,23.1,173.5,36.26,132.2,128.3,27.50,34.0
2017,Torricella,97.79,59.84,25.3,207.6,40.39,119.1,117.2,27.62,30.4
2017,Brindisi,91.83,54.53,21.8,161.2,33.65,128.1,121.7,26.28,32.8
2017,Carovigno,99.29,50.10,19.8,146.6,29.78,114.2,119.1,27.65,30.6
2017,Ceglie Messapica,91.44,55.78,23.4,187.8,36.40,130.1,148.4,31.36,26.3
2017,Cellino San Marco,89.47,61.77,25.4,198.6,41.08,132.3,137.4,28.53,25.3
2017,Cisternino,93.88,60.51,26.2,227.3,42.02,139.7,147.3,34.54,32.9
2017,Erchie,94.03,46.74,19.1,149.9,28.04,109.2,102.1,29.24,22.2
2017,Fasano,94.08,48.75,20.0,156.0,29.71,120.6,111.2,29.21,33.7
2017,Francavilla Fontana,93.62,51.65,19.3,130.5,29.25,111.3,106.3,26.61,35.4
2017,Latiano,95.03,52.96,22.4,184.0,34.32,124.6,108.2,30.60,28.9
2017,Mesagne,90.34,56.47,23.9,195.7,37.37,131.4,126.5,28.11,30.2
2017,Oria,93.21,53.19,21.4,160.3,32.75,121.4,115.5,29.76,30.2
2017,Ostuni,90.45,57.34,24.8,212.9,39.01,138.2,138.5,29.92,29.1
2017,San Donaci,92.36,59.77,25.0,202.1,39.99,126.5,116.4,30.14,27.4
2017,San Michele Salentino,96.32,56.71,23.1,176.6,36.20,119.0,93.6,30.52,34.7
2017,San Pancrazio Salentino,94.63,55.23,23.8,202.8,36.99,119.8,135.2,28.69,31.7
2017,San Pietro Vernotico,89.74,61.85,26.0,213.1,42.09,123.5,116.8,29.87,26.1
2017,San Vito dei Normanni,93.04,56.27,24.4,210.0,38.12,129.4,128.4,28.93,30.6
2017,Torchiarolo,95.94,54.12,22.1,169.2,34.02,118.8,140.8,28.22,33.9
2017,Torre Santa Susanna,93.94,50.59,20.2,150.4,30.38,110.6,126.3,28.50,28.0
2017,Villa Castelli,98.68,48.37,17.8,120.3,26.42,101.8,115.2,29.45,39.5
2017,Alessano,90.70,59.68,24.3,185.3,38.76,125.1,114.4,31.90,32.1
2017,Alezio,90.66,59.97,23.1,161.0,36.99,132.4,120.3,30.98,46.5
2017,Alliste,90.87,55.57,22.2,165.0,34.60,120.2,95.3,31.66,30.7
2017,Andrano,91.26,56.61,24.8,217.7,38.79,128.9,127.0,31.81,23.2
2017,Aradeo,91.21,58.38,23.6,177.8,37.36,119.2,125.2,32.39,26.6
2017,Arnesano,95.90,55.75,20.5,133.9,31.92,127.6,106.5,32.77,30.2
2017,Bagnolo del Salento,92.93,55.40,24.3,215.0,37.81,126.8,87.3,30.34,37.5
2017,Botrugno,91.60,65.11,28.3,253.2,46.68,127.0,126.5,30.77,34.3
2017,Calimera,87.71,63.56,26.4,211.1,43.13,148.6,148.3,32.44,21.8
2017,Campi Salentina,89.93,59.46,24.8,199.4,39.60,125.0,127.9,31.16,31.5
2017,Cannole,97.21,66.31,27.8,230.2,46.23,140.8,120.5,29.45,25.1
2017,Caprarica di Lecce,88.61,66.67,28.5,247.5,47.48,136.3,151.5,33.95,14.2
2017,Carmiano,94.91,55.30,22.6,174.5,35.15,118.5,133.3,29.59,33.1
2017,Carpignano Salentino,96.83,57.56,25.1,220.6,39.61,136.1,178.8,28.81,38.1
2017,Casarano,90.93,53.56,21.4,159.4,32.91,122.0,103.9,28.93,33.0
2017,Castri di Lecce,97.83,53.68,23.9,216.8,36.74,124.9,98.3,28.22,33.8
2017,Castrignano dei Greci,94.13,56.42,26.8,288.0,41.88,126.8,143.9,34.44,20.6
2017,Castrignano del Capo,91.51,61.90,27.0,240.7,43.73,136.5,142.3,33.17,21.6
2017,Castro,87.03,56.56,27.0,295.9,42.28,142.1,125.4,30.73,16.6
2017,Cavallino,92.71,47.43,17.5,118.7,25.74,130.0,114.4,25.65,37.1
2017,Collepasso,91.54,63.81,28.0,256.4,45.91,126.3,127.2,32.76,23.7
2017,Copertino,93.83,57.91,22.6,160.9,35.71,113.2,108.4,29.11,34.2
2017,Corigliano d'Otranto,89.37,53.87,23.6,206.5,36.29,126.8,145.9,31.14,28.7
2017,Corsano,98.13,49.38,20.1,154.6,29.98,110.0,111.3,34.15,32.7
2017,Cursi,95.94,53.78,22.4,178.7,34.48,125.2,123.5,29.22,24.8
2017,Cutrofiano,92.14,58.11,24.9,210.6,39.41,127.1,147.7,30.30,32.7
2017,Diso,89.76,64.76,30.3,338.0,49.97,139.5,170.2,37.93,21.0
2017,Gagliano del Capo,93.76,52.67,23.0,200.8,35.16,124.9,118.4,30.24,18.6
2017,Galatina,90.13,57.51,24.2,197.1,38.16,128.4,120.0,31.29,31.8
2017,Galatone,91.94,55.00,22.0,163.5,34.13,116.4,121.7,29.73,33.5
2017,Gallipoli,93.05,53.45,22.8,189.3,34.98,126.3,122.6,25.93,38.0
2017,Giuggianello,95.79,61.33,25.5,204.6,41.20,132.2,158.8,31.39,32.8
2017,Giurdignano,94.66,56.35,21.6,149.1,33.73,134.2,153.1,28.47,24.0
2017,Guagnano,92.56,67.24,29.3,268.6,49.00,135.1,154.3,31.71,27.0
2017,Lecce,88.07,57.35,24.1,195.3,37.93,137.6,147.4,29.60,32.7
2017,Lequile,93.54,53.97,20.5,141.3,31.61,139.2,123.8,32.06,34.4
2017,Leverano,96.35,58.64,21.9,146.0,34.80,111.0,102.8,30.44,35.2
2017,Lizzanello,96.04,49.99,18.2,120.2,27.29,132.3,119.8,27.24,35.6
2017,Maglie,87.39,59.16,25.6,220.2,40.69,137.6,138.0,30.76,30.8
2017,Martano,90.88,57.83,25.1,216.6,39.57,128.4,142.9,32.04,24.5
2017,Martignano,97.27,57.67,24.7,209.1,39.02,136.8,155.1,33.25,29.0
2017,Matino,92.84,57.53,22.4,159.5,35.36,119.1,127.8,27.25,33.9
2017,Melendugno,95.58,51.17,21.6,175.8,32.61,133.5,137.5,27.77,28.9
2017,Melissano,92.82,54.39,22.7,180.5,35.00,121.6,114.0,28.78,31.4
2017,Melpignano,94.52,54.56,24.2,216.9,37.34,124.9,136.0,30.74,37.0
2017,Miggiano,88.79,58.30,23.9,184.5,37.81,124.8,112.9,28.52,27.4
2017,Minervino di Lecce,88.09,65.77,27.8,235.0,46.14,132.1,146.2,30.05,29.3
2017,Monteroni di Lecce,94.55,55.35,22.5,170.8,34.91,122.0,106.3,28.69,25.6
2017,Montesano Salentino,95.30,52.23,21.0,157.6,31.96,112.2,101.8,28.32,21.2
2017,Morciano di Leuca,84.76,71.45,30.9,288.5,53.06,130.0,132.6,35.74,32.5
2017,Muro Leccese,92.08,55.50,25.1,235.7,38.97,121.6,107.7,32.74,34.6
2017,Nardò,91.59,54.25,22.8,183.8,35.14,126.4,112.8,30.89,30.4
2017,Neviano,89.82,58.37,25.7,230.9,40.73,127.4,134.9,35.99,33.0
2017,Nociglia,88.48,54.73,25.2,247.2,38.97,127.6,122.7,29.78,19.5
2017,Novoli,89.67,63.69,27.4,237.6,44.82,130.4,119.0,34.72,23.5
2017,Ortelle,94.67,57.62,26.7,271.3,42.11,127.0,143.9,34.94,27.3
2017,Otranto,90.70,51.99,22.7,198.0,34.54,147.3,152.6,27.66,25.1
2017,Palmariggi,98.02,65.41,27.9,240.2,46.19,139.4,158.7,31.82,25.6
2017,Parabita,91.90,57.26,24.6,209.2,38.74,131.7,123.1,33.02,29.1
2017,Patù,88.06,56.74,24.7,214.4,38.70,144.9,146.8,30.05,35.8
2017,Poggiardo,89.91,55.45,23.9,202.7,37.13,130.3,137.7,30.82,35.8
2017,Presicce-Acquarica,89.86,62.81,26.4,216.8,42.98,125.0,115.7,32.36,33.6
2017,Porto Cesareo,98.97,52.46,19.3,127.8,29.43,132.9,122.9,33.66,30.6
2017,Racale,94.46,53.91,20.6,143.4,31.76,119.3,104.7,29.60,34.2
2017,Ruffano,91.58,59.75,22.6,152.3,36.06,120.1,94.6,30.48,27.0
2017,Salice Salentino,91.96,58.54,25.0,208.5,39.56,126.1,140.8,28.09,33.1
2017,Salve,91.71,66.75,29.7,286.1,49.46,131.6,157.0,32.20,22.7
2017,Sanarica,90.34,62.84,25.1,186.4,40.90,120.7,180.0,25.34,44.9
2017,San Cassiano,99.31,58.61,26.5,255.0,42.10,117.7,141.4,31.41,46.1
2017,San Cesario di Lecce,92.02,55.62,21.7,154.3,33.75,136.5,119.1,30.89,32.3
2017,San Donato di Lecce,88.43,55.40,23.1,184.6,35.93,139.1,166.4,29.51,29.9
2017,Sannicola,92.60,61.96,27.0,239.2,43.69,134.0,141.2,31.89,23.6
2017,San Pietro in Lama,89.97,61.10,25.9,215.7,41.75,133.0,152.5,29.79,40.8
2017,Santa Cesarea Terme,85.46,64.03,27.5,237.1,45.04,143.1,164.4,32.17,28.9
2017,Scorrano,94.11,52.13,20.9,155.4,31.72,125.4,135.8,30.86,30.9
2017,Seclì,91.10,52.79,23.4,209.5,35.73,122.5,83.3,32.13,28.3
2017,Sogliano Cavour,99.14,56.17,23.9,198.8,37.37,117.5,132.5,30.58,30.8
2017,Soleto,90.35,58.53,25.0,209.2,39.60,129.4,111.1,32.06,32.3
2017,Specchia,93.91,54.99,23.1,187.5,35.86,114.5,131.2,30.65,31.9
2017,Spongano,89.96,57.78,24.3,196.9,38.32,125.9,139.7,34.04,22.3
2017,Squinzano,91.55,58.37,25.8,232.5,40.82,130.3,138.4,29.99,29.3
2017,Sternatia,85.52,63.55,28.7,282.4,46.93,131.4,176.2,29.33,27.0
2017,Supersano,98.30,56.66,21.5,146.9,33.71,117.6,123.9,27.84,29.6
2017,Surano,87.24,59.15,27.2,272.6,43.27,128.0,127.2,34.68,27.5
2017,Surbo,95.77,48.32,16.9,108.2,25.12,123.5,93.2,27.86,38.1
2017,Taurisano,92.89,50.77,18.5,122.3,27.93,107.5,93.7,26.91,30.4
2017,Taviano,91.64,59.98,24.3,183.5,38.83,123.9,97.5,28.54,25.7
2017,Tiggiano,99.58,50.34,19.5,139.1,29.28,110.0,100.0,30.77,35.9
2017,Trepuzzi,91.49,56.01,23.0,178.3,35.89,127.0,121.5,29.06,27.6
2017,Tricase,92.77,51.68,21.3,165.9,32.25,118.7,107.5,30.75,30.0
2017,Tuglie,91.41,61.67,25.2,193.8,40.68,128.4,129.4,32.39,38.2
2017,Ugento,93.83,53.09,21.9,171.9,33.57,120.0,129.4,28.68,26.7
2017,Uggiano la Chiesa,89.07,61.09,25.5,205.7,41.10,139.0,135.8,30.13,33.3
2017,Veglie,92.77,54.88,21.6,155.9,33.44,117.5,113.7,31.59,32.2
2017,Vernole,92.11,54.77,24.1,214.4,37.35,132.5,145.2,29.15,28.6
2017,Zollino,92.14,54.40,25.4,259.8,39.28,134.6,172.4,29.96,26.4
2018,Accadia,94.67,59.48,25.8,225.4,41.20,133.1,140.2,32.95,36.6
2018,Alberona,92.35,60.67,28.9,324.7,46.39,136.1,145.7,43.48,16.3
2018,Anzano di Puglia,90.51,54.28,26.1,288.3,40.30,124.9,93.3,38.13,39.4
2018,Apricena,97.01,56.93,21.6,147.0,33.88,115.1,98.9,28.66,37.3
2018,Ascoli Satriano,100.49,51.60,20.2,145.2,30.56,123.9,133.9,35.80,41.2
2018,Biccari,98.13,62.93,26.5,219.2,43.21,127.7,164.9,34.70,40.2
2018,Bovino,94.16,69.23,29.7,263.9,50.21,142.0,154.9,36.02,30.5
2018,Cagnano Varano,98.62,62.06,24.9,184.9,40.28,118.0,100.2,33.33,37.4
2018,Candela,101.59,46.14,20.0,173.0,29.24,120.7,74.3,35.55,19.5
2018,Carapelle,101.14,47.40,14.8,84.9,21.76,99.6,90.4,23.38,41.7
2018,Carlantino,96.91,64.15,28.3,263.1,46.48,127.7,67.8,41.33,39.1
2018,Carpino,98.12,58.52,25.9,235.0,41.05,120.9,97.3,39.36,22.1
2018,Casalnuovo Monterotaro,93.95,70.09,30.4,281.0,51.69,138.2,121.8,38.65,15.4
2018,Casalvecchio di Puglia,98.49,58.58,26.4,250.0,41.85,130.9,144.6,32.78,49.0
2018,Castelluccio dei Sauri,100.00,51.44,20.0,143.7,30.33,126.4,98.3,30.17,21.9
2018,Castelluccio Valmaggiore,96.01,57.53,25.3,225.9,39.88,108.2,81.2,39.94,22.5
2018,Castelnuovo della Daunia,92.25,65.48,28.1,245.9,46.55,144.2,131.8,39.39,19.2
2018,Celenza Valfortore,92.70,77.29,34.4,373.0,60.95,132.6,135.6,42.21,18.0
2018,Celle di San Vito,100.00,64.95,33.8,600.0,55.67,155.3,280.0,46.30,0.0
2018,Cerignola,97.88,48.64,16.5,101.1,24.46,105.5,79.7,25.58,35.6
2018,Chieuti,99.40,58.47,25.5,223.6,40.40,122.1,142.9,32.55,43.1
2018,Deliceto,97.82,56.12,22.8,172.7,35.54,127.0,113.1,37.03,25.0
2018,Faeto,92.64,53.17,20.9,150.6,31.95,133.0,148.4,46.56,82.6
2018,Foggia,93.79,54.55,21.5,156.5,33.28,125.8,120.0,28.35,36.2
2018,Ischitella,100.05,55.81,22.8,174.8,35.50,121.0,134.0,35.12,30.3
2018,Isole Tremiti,133.33,44.12,22.0,257.1,31.76,131.3,322.2,32.41,0.0
2018,Lesina,99.59,56.18,23.2,181.2,36.20,121.2,126.9,29.50,34.2
2018,Lucera,95.07,51.89,20.3,146.0,30.80,119.6,110.6,30.54,33.5
2018,Manfredonia,98.83,53.57,20.8,147.2,31.90,117.7,108.0,29.22,36.7
2018,Mattinata,96.45,57.87,22.3,155.9,35.25,115.1,106.4,30.90,33.4
2018,Monteleone di Puglia,100.20,50.74,22.1,190.7,33.28,111.9,89.9,44.00,27.3
2018,Monte Sant'Angelo,94.82,61.29,24.9,190.0,40.16,122.2,108.2,38.04,32.0
2018,Motta Montecorvino,89.36,75.80,34.0,372.3,59.75,138.2,85.4,46.28,22.9
2018,Ordona,96.65,61.92,29.1,318.6,47.13,128.5,91.6,43.84,49.1
2018,Orsara di Puglia,98.15,48.13,17.5,116.7,25.92,111.7,174.8,27.06,27.2
2018,Orta Nova,91.11,73.93,32.8,338.7,57.08,124.7,92.3,48.03,27.0
2018,Panni,101.25,51.21,18.5,120.2,27.96,116.4,128.6,25.36,35.3
2018,Peschici,93.41,62.87,25.2,188.8,41.10,128.7,102.6,37.69,14.8
2018,Pietramontecorvino,98.45,68.35,27.5,209.3,46.25,124.7,128.2,35.09,47.8
